Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5308191701001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;2882;-2882;0;0;0;0;0;0;0;0;0
5308201701001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;2347.44;2347.44;0;2347.44;2347.44;2298.94;0;0;48.5;100
5308261701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;18784;-5540.11;13243.89;0;13243.89;13243.89;3164.29;0;0;10079.6;100
5308291701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;278582;-118829.08;159752.92;0;159752.92;159752.92;114793.47;0;0;44959.45;100
5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;6721;6721;0;6721;6721;6721;0;0;0;100
5314041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;936.38;936.38;0;936.38;936.37;936.37;0;0.01;0;100
5314071701001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1949;-103.13;1845.87;0;1845.87;1845.87;1534.77;0;0;311.1;100
5314111701001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;200;-148.3;51.7;0;51.7;51.7;51.7;0;0;0;100
5701021701001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;146864.9;-59542.4;87322.5;285.25;87037.25;86844.63;86525.43;285.25;477.87;319.2;99.45
5701021701002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3522.2;-6.94;3515.26;16;3499.26;3499.26;2971.26;16;16;528;99.54
5701041701001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;13635.12;-4520.83;9114.29;0;9114.29;9114.29;9114.29;0;0;0;100
5702011701001;OTROS EGRESOS CORRIENTES;Seguros;250071.29;-18350.74;231720.55;1895.28;229825.27;229655.3;227846.17;1895.28;2065.25;1809.13;99.11
5702061701001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;838.62;-838.62;0;0;0;0;0;0;0;0;0
5702151701001;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales;0;3551.52;3551.52;0;3551.52;3551.52;3551.52;0;0;0;100
5702171701001;OTROS EGRESOS CORRIENTES;Obligaciones por Coactivas Interpuestas por el IESS;0;70790.15;70790.15;0;70790.15;70790.15;70790.15;0;0;0;100
5702181701001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;155557.15;155557.15;0;155557.15;155557.15;155557.15;0;0;0;100
5801031701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;458;-210.65;247.35;0;247.35;247.35;247.35;0;0;0;100
5801041701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados;227;52.73;279.73;0;279.73;279.73;279.73;0;0;0;100
7107061701202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;519392.74;519392.74;0;519392.74;519392.74;519392.74;0;0;0;100
7107061701301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;643481.53;643481.53;0;643481.53;643481.53;643481.53;0;0;0;100
7314071701202;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos;0;4955.43;4955.43;0;4955.43;0;0;0;4955.43;0;0
8401031701001;EGRESOS DE CAPITAL;Mobiliarios;0;211974.65;211974.65;37793.95;174180.7;41456.44;4251.29;37793.95;170518.21;37205.15;19.56
8401041701001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;35387.16;35387.16;0;35387.16;0;0;0;35387.16;0;0
8401041701202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;61233.21;61233.21;0;61233.21;0;0;0;61233.21;0;0
8401051701202;EGRESOS DE CAPITAL;Vehiculos;206196.42;-6201.47;199994.95;18.95;199976;199976;199976;18.95;18.95;0;99.99
8401071701202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;6226437.73;-4363889.72;1862548.01;520389.37;1342158.64;1336636.73;486729.73;520389.37;525911.28;849907;71.76
8401121701202;EGRESOS DE CAPITAL;Bienes de Seguridad Nacional Estrategica;169725;-169725;0;0;0;0;0;0;0;0;0
9901011701001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;2334637.61;2334637.61;0;2334637.61;2334637.61;2334637.61;0;0;0;100
9901021701001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;2812.77;2812.77;563.46;2249.31;2249.31;2249.31;563.46;563.46;0;79.97
