Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 5106011700001;EGRESOS EN PERSONAL;Aporte Patronal;9389265.6;-52926.66;9336338.94;0;2331495.39;2331495.39;2330827.51;7004843.55;7004843.55;667.88;24.97
 5106021700001;EGRESOS EN PERSONAL;Fondo de Reserva;8342502.87;61000;8403502.87;0;1383391.98;1383391.98;1383391.98;7020110.89;7020110.89;0;16.46
 5301011701001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;84431.69;705.89;85137.58;16288.08;67980.57;24264.58;24120.53;17157.01;60873;144.05;28.5
 5301041701001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;558965.71;-11541.09;547424.62;138926;402895.97;125725.14;125289.61;144528.65;421699.48;435.53;22.97
 5301051701001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;496162.68;-96.62;496066.06;85719.59;253399.54;120111.55;120111.55;242666.52;375954.51;0;24.21
 5301061701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;135043.57;4633.97;139677.54;76192.15;40691.12;22541.15;18263.89;98986.42;117136.39;4277.26;16.14
 5302011701001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;178530;0;178530;0;85153.02;40725.36;26533.19;93376.98;137804.64;14192.17;22.81
 5302021701001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;23112.84;0;23112.84;0;9000;1650.6;1650.6;14112.84;21462.24;0;7.14
 5302031701001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;3003.53;0;3003.53;0;0;0;0;3003.53;3003.53;0;0
 5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;289947.58;-92041.02;197906.56;58102.96;78393.84;46842.4;32687.73;119512.72;151064.16;14154.67;23.67
 5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;1061.2;-941.2;120;0;0;0;0;120;120;0;0
 5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;579996.94;-69547.37;510449.57;222900.42;226608.73;88946.08;36707.4;283840.84;421503.49;52238.68;17.43
 5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1450992.64;-44429.18;1406563.46;667355.11;585499.41;297758.9;197514.72;821064.05;1108804.56;100244.18;21.17
 5302311701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales;76407.2;4575.71;80982.91;22811.51;25367.3;18195.64;7057.66;55615.61;62787.27;11137.98;22.47
 5302391701001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;6685.97;0;6685.97;0;0;0;0;6685.97;6685.97;0;0
 5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;232634.68;11500.8;244135.48;61715.87;127502.02;49399.76;45645.82;116633.46;194735.72;3753.94;20.23
 5303011701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;136348.96;-249.6;136099.36;25505.29;70493.76;32067.52;21368.84;65605.6;104031.84;10698.68;23.56
 5303021701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;16474.87;1076.68;17551.55;0;17551.55;4421.16;2457.75;0;13130.39;1963.41;25.19
 5303031701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;328416.17;-16241.22;312174.95;142867.05;111522.49;80361.49;69299.71;200652.46;231813.46;11061.78;25.74
 5303041701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19041.72;0;19041.72;14707.87;4333.85;2878.65;2878.65;14707.87;16163.07;0;15.12
 5303071701001;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;243.6;0;243.6;107.52;107.52;107.52;107.52;136.08;136.08;0;44.14
 5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);290747.59;-88792.13;201955.46;56976.52;34534.08;15824.96;10498.57;167421.38;186130.5;5326.39;7.84
 5304021701998;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 5304031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);5969.91;155.45;6125.36;0;0;0;0;6125.36;6125.36;0;0
 5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);273914.73;-130405.19;143509.54;48728.95;33548.03;17868.99;13637;109961.51;125640.55;4231.99;12.45
 5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);163447.64;11754.75;175202.39;29055.53;71639.25;35118.1;16202.51;103563.14;140084.29;18915.59;20.04
 5304061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);126;0;126;40;0;0;0;126;126;0;0
 5305021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);833023.08;-38765.79;794257.29;215837.94;436557.83;206908.47;154391.5;357699.46;587348.82;52516.97;26.05
 5306011701001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;2;0;2;0;0;0;0;2;2;0;0
 5306021701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;4745.44;0;4745.44;0;0;0;0;4745.44;4745.44;0;0
 5306041701001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;565435.74;1478626.17;2044061.91;256728.82;86043.79;77274.19;50280.58;1958018.12;1966787.72;26993.61;3.78
 5307011701001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;3090.33;-134;2956.33;0;134;134;134;2822.33;2822.33;0;4.53
 5307021701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;124830.98;-35201.76;89629.22;0;4596.84;2365.62;2365.62;85032.38;87263.6;0;2.64
 5307031701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;22614;-11414;11200;0;11200;8400;5900;0;2800;2500;75
 5307041701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;68647.01;-4071.52;64575.49;3151.2;2383.72;900.84;900.84;62191.77;63674.65;0;1.4
 5308011701001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;18393.16;-4303.12;14090.04;1084.52;6188.22;6188.22;2189.79;7901.82;7901.82;3998.43;43.92
 5308021701001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;23150.89;388.61;23539.5;684.22;0;0;0;23539.5;23539.5;0;0
 5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21708.46;6016.96;27725.42;10663.82;4587.26;4294.43;985.37;23138.16;23430.99;3309.06;15.49
 5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;377788.87;-163605.6;214183.27;67720.45;74034.2;71022.26;33460.6;140149.07;143161.01;37561.66;33.16
 5308051701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;25958.09;-3575.7;22382.39;5363.53;12275.46;12275.46;8470.43;10106.93;10106.93;3805.03;54.84
 5308071701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;426067.15;68153.02;494220.17;148744.7;266070.68;215038.18;123600.4;228149.49;279181.99;91437.78;43.51
 5308081701001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;272.3;-272.3;0;0;0;0;0;0;0;0;0
 5308091701001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;4435.81;0;4435.81;0;0;0;0;4435.81;4435.81;0;0
 5308101701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1585.74;-195.39;1390.35;1390.35;0;0;0;1390.35;1390.35;0;0
 5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;34578.47;-9950.57;24627.9;1000;268.91;268.91;268.91;24358.99;24358.99;0;1.09
 5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;331096.35;-72524.56;258571.79;61793.69;62855.61;42703.43;10579.65;195716.18;215868.36;32123.78;16.52
 5308201701001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;2347.44;0;2347.44;0;0;0;0;2347.44;2347.44;0;0
 5308221701001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;0;1150;1150;0;0;0;0;1150;1150;0;0
 5308261701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;13243.89;400;13643.89;53.99;426.64;426.64;426.64;13217.25;13217.25;0;3.13
 5308291701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;159752.92;-45357.73;114395.19;1500;61174.96;0;0;53220.23;114395.19;0;0
 5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;6721;-1837.58;4883.42;0;3887.52;3887.52;416.52;995.9;995.9;3471;79.61
 5314041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;936.38;-539.38;397;0;0;0;0;397;397;0;0
 5314061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;87;87;0;0;0;0;87;87;0;0
 5314071701001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1845.87;3312.93;5158.8;375.81;953.12;953.12;102.12;4205.68;4205.68;851;18.48
 5314111701001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;51.7;-51.7;0;0;0;0;0;0;0;0;0
 5701021701001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;87322.5;0;87322.5;20314.06;46195.26;46094.86;45224.92;41127.24;41227.64;869.94;52.79
 5701021701002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3515.26;0;3515.26;0;0;0;0;3515.26;3515.26;0;0
 5701041701001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;9114.29;-313.56;8800.73;3018.88;4276.39;4276.39;4276.39;4524.34;4524.34;0;48.59
 5702011701001;OTROS EGRESOS CORRIENTES;Seguros;459060.25;-220935.52;238124.73;207941.22;529.38;529.38;429.38;237595.35;237595.35;100;0.22
 5702171701001;OTROS EGRESOS CORRIENTES;Obligaciones por Coactivas Interpuestas por el IESS;0;5347.06;5347.06;0;5347.06;5347.06;5347.06;0;0;0;100
 5702181701001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;128249.4;128249.4;0;127540.72;127540.72;127540.72;708.68;708.68;0;99.45
 5801031701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;247.35;0;247.35;0;247.35;247.35;247.35;0;0;0;100
 5801041701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados;279.73;0;279.73;0;279.73;279.73;279.73;0;0;0;100
 7304051701202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 7307041701202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0
 7314071701202;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 8401031701998;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 8401041701202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 8401041701998;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 8401071701202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;951895.84;0;951895.84;0;0;0;0;951895.84;951895.84;0;0
 9901011701001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
