Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;
 5302041701001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; 289,947.58 ; (52,560.72); 237,386.86 ; 41,692.43 ; 50,981.16 ; 27,234.65 ; 22,015.33 ; 186,405.70 ; 210,152.21 ; 5,219.32 ;11.47;
 5302071701001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; 1,061.20 ; (941.20); 120.00 ; -   ; -   ; -   ; -   ; 120.00 ; 120.00 ; -   ;0;
 5302081701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 579,996.94 ; (43,888.92); 536,108.02 ; 187,584.32 ; 174,203.98 ; 30,159.12 ; 19,445.66 ; 361,904.04 ; 505,948.90 ; 10,713.46 ;5.63;
 5302091701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables; 1,450,992.64 ; 13,269.00 ; 1,464,261.64 ; 662,705.02 ; 461,684.12 ; 176,281.80 ; 159,930.01 ; 1,002,577.52 ; 1,287,979.84 ; 16,351.79 ;12.04;
 5302311701001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales; 76,407.20 ; (91.12); 76,316.08 ; 17,309.01 ; 9,283.19 ; 5,817.73 ; 519.40 ; 67,032.89 ; 70,498.35 ; 5,298.33 ;7.62;
 5302391701001;BIENES Y SERVICIOS DE CONSUMO;Membrecias; 6,685.97 ; -   ; 6,685.97 ; -   ; -   ; -   ; -   ; 6,685.97 ; 6,685.97 ; -   ;0;
 5302551701001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; 232,634.68 ; 11,284.20 ; 243,918.88 ; 83,721.74 ; 87,284.27 ; 18,109.84 ; 16,699.73 ; 156,634.61 ; 225,809.04 ; 1,410.11 ;7.42;
 5303011701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior; 136,348.96 ; 1,471.92 ; 137,820.88 ; 24,685.09 ; 68,365.75 ; 18,708.59 ; 18,667.79 ; 69,455.13 ; 119,112.29 ; 40.80 ;13.57;
 5303021701001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior; 16,474.87 ; 1,076.68 ; 17,551.55 ; -   ; 17,551.55 ; 2,457.75 ; 2,457.75 ; -   ; 15,093.80 ; -   ;14;
 5303031701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; 328,416.17 ; (13,720.18); 314,695.99 ; 176,609.64 ; 84,558.64 ; 45,421.68 ; 39,421.68 ; 230,137.35 ; 269,274.31 ; 6,000.00 ;14.43;
 5303041701001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior; 19,041.72 ; -   ; 19,041.72 ; 17,108.67 ; 1,933.05 ; -   ; -   ; 17,108.67 ; 19,041.72 ; -   ;0;
 5303071701001;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais; 243.60 ; -   ; 243.60 ; 107.52 ; 107.52 ; 107.52 ; 107.52 ; 136.08 ; 136.08 ; -   ;44.14;
 5304021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 290,747.59 ; (84,792.13); 205,955.46 ; 61,130.99 ; 11,737.45 ; 7,610.99 ; 7,610.99 ; 194,218.01 ; 198,344.47 ; -   ;3.7;
 5304021701998;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;
 5304031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion); 5,969.91 ; 155.45 ; 6,125.36 ; -   ; -   ; -   ; -   ; 6,125.36 ; 6,125.36 ; -   ;0;
 5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); 273,914.73 ; (118,946.14); 154,968.59 ; 21,904.22 ; 21,931.69 ; 9,150.94 ; 8,854.48 ; 133,036.90 ; 145,817.65 ; 296.46 ;5.91;
 5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); 163,447.64 ; 18,006.97 ; 181,454.61 ; 67,318.68 ; 36,124.98 ; 10,470.80 ; 2,664.56 ; 145,329.63 ; 170,983.81 ; 7,806.24 ;5.77;
 5304061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion); 126.00 ; -   ; 126.00 ; 40.00 ; -   ; -   ; -   ; 126.00 ; 126.00 ; -   ;0;
 5305021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 833,023.08 ; (101,027.77); 731,995.31 ; 174,447.12 ; 272,246.71 ; 102,380.26 ; 96,161.12 ; 459,748.60 ; 629,615.05 ; 6,219.14 ;13.99;
 5306011701001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada; 2.00 ; -   ; 2.00 ; -   ; -   ; -   ; -   ; 2.00 ; 2.00 ; -   ;0;
 5306021701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria; 4,745.44 ; -   ; 4,745.44 ; -   ; -   ; -   ; -   ; 4,745.44 ; 4,745.44 ; -   ;0;
 5306041701001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas; 565,435.74 ; 826,849.93 ; 1,392,285.67 ; 276,944.45 ; 54,548.24 ; 44,576.89 ; 35,281.17 ; 1,337,737.43 ; 1,347,708.78 ; 9,295.72 ;3.2;
 5307011701001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos; 3,090.33 ; (134.00); 2,956.33 ; 134.00 ; -   ; -   ; -   ; 2,956.33 ; 2,956.33 ; -   ;0;
 5307021701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos; 124,830.98 ; (35,201.76); 89,629.22 ; -   ; 4,596.84 ; 1,250.01 ; 1,130.01 ; 85,032.38 ; 88,379.21 ; 120.00 ;1.39;
 5307031701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos; 22,614.00 ; (11,414.00); 11,200.00 ; -   ; 11,200.00 ; 5,600.00 ; 5,600.00 ; -   ; 5,600.00 ; -   ;50;
 5307041701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; 68,647.01 ; (3,313.31); 65,333.70 ; 1,600.00 ; 2,383.72 ; 900.84 ; 238.84 ; 62,949.98 ; 64,432.86 ; 662.00 ;1.38;
 5308011701001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas; 18,393.16 ; (820.25); 17,572.91 ; 3,022.94 ; 4,249.80 ; 251.37 ; 251.37 ; 13,323.11 ; 17,321.54 ; -   ;1.43;
 5308021701001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad; 23,150.89 ; -   ; 23,150.89 ; -   ; -   ; -   ; -   ; 23,150.89 ; 23,150.89 ; -   ;0;
 5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 21,708.46 ; (416.66); 21,291.80 ; 7,339.03 ; 2,165.93 ; 511.28 ; 54.78 ; 19,125.87 ; 20,780.52 ; 456.50 ;2.4;
 5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; 377,788.87 ; (107,025.62); 270,763.25 ; 82,458.13 ; 29,677.22 ; 25,245.83 ; 21,583.11 ; 241,086.03 ; 245,517.42 ; 3,662.72 ;9.32;
 5308051701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo; 25,958.09 ; (1,005.61); 24,952.48 ; 9,827.19 ; 6,632.18 ; 5,313.38 ; 2,669.95 ; 18,320.30 ; 19,639.10 ; 2,643.43 ;21.29;
 5308071701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; 426,067.15 ; (61,767.98); 364,299.17 ; 156,599.80 ; 116,877.85 ; 105,177.53 ; 86,952.01 ; 247,421.32 ; 259,121.64 ; 18,225.52 ;28.87;
 5308081701001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico; 272.30 ; (272.30); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;
 5308091701001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos; 4,435.81 ; -   ; 4,435.81 ; -   ; -   ; -   ; -   ; 4,435.81 ; 4,435.81 ; -   ;0;
 5308101701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia; 1,585.74 ; -   ; 1,585.74 ; -   ; -   ; -   ; -   ; 1,585.74 ; 1,585.74 ; -   ;0;
 5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas; 34,578.47 ; (9,950.57); 24,627.90 ; 1,000.00 ; 166.81 ; 166.81 ; 166.81 ; 24,461.09 ; 24,461.09 ; -   ;0.68;
 5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; 331,096.35 ; (82,816.61); 248,279.74 ; 64,359.21 ; 40,553.38 ; 4,095.81 ; 462.26 ; 207,726.36 ; 244,183.93 ; 3,633.55 ;1.65;
 5308201701001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables; 2,347.44 ; -   ; 2,347.44 ; -   ; -   ; -   ; -   ; 2,347.44 ; 2,347.44 ; -   ;0;
 5308221701001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones; -   ; 1,150.00 ; 1,150.00 ; -   ; -   ; -   ; -   ; 1,150.00 ; 1,150.00 ; -   ;0;
 5308261701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General; 13,243.89 ; -   ; 13,243.89 ; 53.99 ; 426.64 ; -   ; -   ; 12,817.25 ; 13,243.89 ; -   ;0;
 5308291701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion; 159,752.92 ; (45,357.73); 114,395.19 ; 1,500.00 ; 61,174.96 ; -   ; -   ; 53,220.23 ; 114,395.19 ; -   ;0;
 5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; 6,721.00 ; (3,780.13); 2,940.87 ; -   ; -   ; -   ; -   ; 2,940.87 ; 2,940.87 ; -   ;0;
 5314041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos; 936.38 ; -   ; 936.38 ; -   ; -   ; -   ; -   ; 936.38 ; 936.38 ; -   ;0;
 5314061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;
 5314071701001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; 1,845.87 ; 1,460.77 ; 3,306.64 ; 300.00 ; -   ; -   ; -   ; 3,306.64 ; 3,306.64 ; -   ;0;
 5314111701001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos; 51.70 ; -   ; 51.70 ; -   ; -   ; -   ; -   ; 51.70 ; 51.70 ; -   ;0;
 5701021701001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 87,322.50 ; -   ; 87,322.50 ; 12,948.93 ; 41,017.32 ; 40,526.99 ; 38,612.37 ; 46,305.18 ; 46,795.51 ; 1,914.62 ;46.41;
 5701021701002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 3,515.26 ; -   ; 3,515.26 ; -   ; -   ; -   ; -   ; 3,515.26 ; 3,515.26 ; -   ;0;
 5701041701001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora; 9,114.29 ; (313.56); 8,800.73 ; 3,176.41 ; 4,118.86 ; 4,118.86 ; 4,118.86 ; 4,681.87 ; 4,681.87 ; -   ;46.8;
 5702011701001;OTROS EGRESOS CORRIENTES;Seguros; 459,060.25 ; (87,339.06); 371,721.19 ; 2,000.00 ; 529.38 ; 329.38 ; 329.38 ; 371,191.81 ; 371,391.81 ; -   ;0.09;
 5702171701001;OTROS EGRESOS CORRIENTES;Obligaciones por Coactivas Interpuestas por el IESS; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;
 5801031701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas; 247.35 ; -   ; 247.35 ; -   ; 108.00 ; 108.00 ; 108.00 ; 139.35 ; 139.35 ; -   ;43.66;
 5801041701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados; 279.73 ; -   ; 279.73 ; -   ; 279.73 ; 279.73 ; 279.73 ; -   ; -   ; -   ;100;
 8401031701998;EGRESOS DE CAPITAL;Mobiliarios; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;
 8401041701998;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;
 8401071701202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; 951,895.84 ; -   ; 951,895.84 ; -   ; -   ; -   ; -   ; 951,895.84 ; 951,895.84 ; -   ;0;
 9901011701001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;0;
;;;;;;;;;;;;;;
