Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5.30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);148775;21761.05;170536.05;6509.28;151498.77;122200.56;112803.58;19037.28;48335.49;9396.98;71.66
5.30406E+12;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);0;106;106;0;66;66;66;40;40;0;62.26
5.30408E+12;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos y Culturales;10752;-10752;0;0;0;0;0;0;0;0;0
5.30502E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);734711;102281.22;836992.22;27305.19;799907.23;674860;619075.53;37084.99;162132.22;55784.47;80.63
5.30601E+12;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;2;2;0;0;0;0;2;2;0;0
5.30602E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;0;4754.24;4754.24;0;4745.44;4745.44;4745.44;8.8;8.8;0;99.81
5.30604E+12;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;794047;-207025.95;587021.05;80796.46;500559.32;462428.47;421527.71;86461.73;124592.58;40900.76;78.78
5.30701E+12;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;4300;0;4300;2822.33;268;268;268;4032;4032;0;6.23
5.30702E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;150773;-979.8;149793.2;94484.01;29231.36;29231.36;6565.28;120561.84;120561.84;22666.08;19.51
5.30703E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;6720;15894;22614;0;22614;17014;17014;0;5600;0;75.24
5.30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;86674;-8809.07;77864.93;10166.7;59388.48;36678.15;33562.15;18476.45;41186.78;3116;47.1
5.30801E+12;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;29692;-11282.37;18409.63;17.16;18125.55;18083.61;17703.13;284.08;326.02;380.48;98.23
5.30802E+12;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;22754;728.86;23482.86;9803.48;2037.65;2003.96;478.64;21445.21;21478.9;1525.32;8.53
5.30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;250693;-228338.74;22354.26;2666.87;19590.65;12025.07;11226.62;2763.61;10329.19;798.45;53.79
5.30804E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;244937;112220.2;357157.2;23257.35;313423;297591.15;276005.85;43734.2;59566.05;21585.3;83.32
5.30805E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;42825;-17450.71;25374.29;1002.66;24371.63;23178.74;22152.5;1002.66;2195.55;1026.24;91.35
5.30807E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;379344;10506.74;389850.74;31420.95;338619.65;334633.31;320165.68;51231.09;55217.43;14467.63;85.84
5.30808E+12;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;3585;-3124.48;460.52;0;272.3;272.3;272.3;188.22;188.22;0;59.13
5.30809E+12;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;6130;-1394.19;4735.81;827.86;3384.2;3384.2;2904.7;1351.61;1351.61;479.5;71.46
5.3081E+12;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;991;594.74;1585.74;0;1585.74;1585.74;1585.74;0;0;0;100
5.30811E+12;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23120;2855.82;25975.82;120;25104.14;23786.96;23786.96;871.68;2188.86;0;91.57
5.30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;259263;70722.55;329985.55;30163.6;296449.33;176907.35;160680.78;33536.22;153078.2;16226.57;53.61
5.30819E+12;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;2882;-2107.69;774.31;483.84;0;0;0;774.31;774.31;0;0
5.3082E+12;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;2347.44;2347.44;0;2266.37;2266.37;2217.87;81.07;81.07;48.5;96.55
5.30826E+12;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;18784;-5153.25;13630.75;10717.37;2913.01;2913.01;2057.41;10717.74;10717.74;855.6;21.37
5.30829E+12;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;278582;-112842.14;165739.86;49361.28;110396.34;109396.34;109396.34;55343.52;56343.52;0;66
5.31403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;6740.87;6740.87;19.87;6721;6721;6393;19.87;19.87;328;99.71
5.31404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;936.38;936.38;0;936.38;936.37;928.06;0;0.01;8.31;100
5.31407E+12;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1949;-65.16;1883.84;386.4;1497.44;1497.44;1304.13;386.4;386.4;193.31;79.49
5.31411E+12;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;200;-148.3;51.7;0;51.7;51.7;5.54;0;0;46.16;100
5.70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;146864.9;-56919.76;89945.14;9481.03;78716.95;78390.66;76412.33;11228.19;11554.48;1978.33;87.15
5.70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3522.2;0;3522.2;3515.26;0;0;0;3522.2;3522.2;0;0
5.70104E+12;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;13635.12;-5397;8238.12;332.96;7519.45;6154.18;5861.9;718.67;2083.94;292.28;74.7
5.70201E+12;OTROS EGRESOS CORRIENTES;Seguros;250071.29;-17012.12;233059.17;4604.83;227615.72;227525.04;227525.04;5443.45;5534.13;0;97.63
5.70206E+12;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;838.62;-838.62;0;0;0;0;0;0;0;0;0
5.70215E+12;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales;0;3551.72;3551.72;0.2;3551.52;3551.52;3551.52;0.2;0.2;0;99.99
5.70217E+12;OTROS EGRESOS CORRIENTES;Obligaciones por Coactivas Interpuestas por el IESS;0;70790.15;70790.15;0;70790.15;70790.15;70790.15;0;0;0;100
5.70218E+12;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;155557.15;155557.15;0;155557.15;155557.15;155557.15;0;0;0;100
5.80103E+12;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;458;-210.65;247.35;0;247.35;247.35;247.35;0;0;0;100
5.80104E+12;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados;227;52.73;279.73;0;279.73;279.73;279.73;0;0;0;100
7.10706E+12;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;519392.74;519392.74;0;519392.74;519392.74;519392.74;0;0;0;100
7.10706E+12;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;643481.53;643481.53;0;643481.53;643481.53;643481.53;0;0;0;100
7.30704E+12;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;10640;10640;0;0;0;0;10640;10640;0;0
7.30802E+12;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;10372.32;10372.32;0;0;0;0;10372.32;10372.32;0;0
7.31407E+12;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos;0;206822.11;206822.11;0;4955.43;0;0;201866.68;206822.11;0;0
8.40103E+12;EGRESOS DE CAPITAL;Mobiliarios;0;212760.04;212760.04;91252.72;117272.33;826.24;826.24;95487.71;211933.8;0;0.39
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;35387.16;35387.16;35387.16;0;0;0;35387.16;35387.16;0;0
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;892068.21;892068.21;0;61233.21;0;0;830835;892068.21;0;0
8.40105E+12;EGRESOS DE CAPITAL;Vehiculos;206196.42;-6201.47;199994.95;18.95;199976;199976;199976;18.95;18.95;0;99.99
8.40107E+12;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;6226437.73;-2603339.32;3623098.41;520389.37;1342158.64;0;0;2280939.77;3623098.41;0;0
8.40112E+12;EGRESOS DE CAPITAL;Bienes de Seguridad Nacional Estrategica;169725;-169725;0;0;0;0;0;0;0;0;0
9.90101E+12;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;2228579.24;2228579.24;0;2226121.38;2226121.38;2226121.38;2457.86;2457.86;0;99.89
9.90102E+12;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;2812.77;2812.77;563.46;2249.31;2249.31;2249.31;563.46;563.46;0;79.97
