Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5.30208E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;579996.94;-63669.02;516327.92;103691.81;388141.33;184664.75;127860.5;128186.59;331663.17;56804.25;35.77
5.30209E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1450992.64;72059.84;1523052.48;321085.34;1025941.33;605812.1;382037.56;497111.15;917240.38;223774.54;39.78
5.3021E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;0;0;0;0;0;0;0;0;0;0
5.30231E+12;BIENES Y SERVICIOS DE CONSUMO;Servicios de Proteccion y Asistencia Tecnica a Victimas Testigos y Otros Participantes en Procesos Penales;76407.2;4847.85;81255.05;31437.35;31860.69;26927.54;19203.5;49394.36;54327.51;7724.04;33.14
5.30239E+12;BIENES Y SERVICIOS DE CONSUMO;Membrecias;6685.97;0;6685.97;0;0;0;0;6685.97;6685.97;0;0
5.30243E+12;BIENES Y SERVICIOS DE CONSUMO;Garantia Extendida de Bienes;0;0;0;0;0;0;0;0;0;0;0
5.30255E+12;BIENES Y SERVICIOS DE CONSUMO;Combustibles;232634.68;8293.6;240928.28;45605.42;148389.87;84724.89;79150.47;92538.41;156203.39;5574.42;35.17
5.30301E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;136348.96;11596.94;147945.9;65733.17;81853.08;60795.85;51287.95;66092.82;87150.05;9507.9;41.09
5.30302E+12;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;16474.87;10403.1;26877.97;9326.42;17551.55;8305.21;5280.89;9326.42;18572.76;3024.32;30.9
5.30303E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;328416.17;-5954.73;322461.44;105763.66;155399.8;141560.67;138006.56;167061.64;180900.77;3554.11;43.9
5.30304E+12;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;19041.72;0;19041.72;14707.87;4333.85;3836.25;3836.25;14707.87;15205.47;0;20.15
5.30307E+12;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;243.6;500;743.6;234.42;107.52;107.52;107.52;636.08;636.08;0;14.46
5.30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);290747.59;-101268.85;189478.74;67050.79;67549.03;31143.28;24234.94;121929.71;158335.46;6908.34;16.44
5.30402E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6650;6650;0;6650;0;0;0;6650;0;0
5.30403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);5969.91;-1154.55;4815.36;1329.36;404;404;404;4411.36;4411.36;0;8.39
5.30404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);273914.73;-49241.87;224672.86;135196.44;57598.29;31469.59;28689.63;167074.57;193203.27;2779.96;14.01
5.30405E+12;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);163447.64;45852.67;209300.31;37356.42;111363.86;70149.91;46576.97;97936.45;139150.4;23572.94;33.52
5.30406E+12;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);126;0;126;40;0;0;0;126;126;0;0
5.30502E+12;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);833023.08;10695.67;843718.75;169616.6;633309.52;349864.99;313054.77;210409.23;493853.76;36810.22;41.47
5.30504E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;150;150;0;0;0;0;150;150;0;0
5.30601E+12;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;2;0;2;0;0;0;0;2;2;0;0
5.30602E+12;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;4745.44;-3072.19;1673.25;0;0;0;0;1673.25;1673.25;0;0
5.30604E+12;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;565435.74;842345.07;1407780.81;216768.12;161321.88;146356.56;137554.82;1246458.93;1261424.25;8801.74;10.4
5.30701E+12;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;3090.33;-2956.33;134;0;134;134;134;0;0;0;100
5.30702E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;124830.98;-40247.56;84583.42;48351.53;4976.84;3891.11;2895.03;79606.58;80692.31;996.08;4.6
5.30703E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;22614;-11414;11200;0;11200;11200;8700;0;0;2500;100
5.30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;68647.01;16774.05;85421.06;62161.02;3973.44;2122.14;1460.14;81447.62;83298.92;662;2.48
5.30801E+12;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;18393.16;-5074.69;13318.47;5738.49;6188.22;6188.22;6188.22;7130.25;7130.25;0;46.46
5.30802E+12;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;23150.89;1648.75;24799.64;23909.89;553.1;553.1;553.1;24246.54;24246.54;0;2.23
5.30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21708.46;7843.03;29551.49;12950.83;10735.52;6131.58;5647.49;18815.97;23419.91;484.09;20.75
5.30804E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;377788.87;-145420.35;232368.52;32675.13;141005;140125.22;76066.27;91363.52;92243.3;64058.95;60.3
5.30805E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;25958.09;-4030.43;21927.66;3149.38;15264.81;15264.8;13967.41;6662.85;6662.86;1297.39;69.61
5.30807E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;426067.15;199700.6;625767.75;94479.09;387223.63;378454.24;240465.87;238544.12;247313.51;137988.37;60.48
5.30808E+12;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;272.3;1227.7;1500;0;0;0;0;1500;1500;0;0
5.30809E+12;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;4435.81;0;4435.81;0;89.92;89.92;89.92;4345.89;4345.89;0;2.03
5.3081E+12;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1585.74;-195.39;1390.35;601.68;788.67;788.67;788.67;601.68;601.68;0;56.72
5.30811E+12;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;34578.47;-9150.57;25427.9;2588.49;582.78;582.78;582.78;24845.12;24845.12;0;2.29
5.30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;331096.35;-74979.26;256117.09;71360.39;89413.3;74017.06;52911.91;166703.79;182100.03;21105.15;28.9
5.3082E+12;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;2347.44;0;2347.44;0;2116.48;2116.48;293.02;230.96;230.96;1823.46;90.16
5.30822E+12;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;0;2053.9;2053.9;903.9;0;0;0;2053.9;2053.9;0;0
5.30826E+12;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;13243.89;400;13643.89;1451.63;627.48;627.48;452.84;13016.41;13016.41;174.64;4.6
5.30829E+12;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;159752.92;-45377.73;114375.19;1876.73;62813.58;62813.58;8193.08;51561.61;51561.61;54620.5;54.92
5.31403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;6721;910.74;7631.74;2000.62;3887.52;3887.52;3887.52;3744.22;3744.22;0;50.94
5.31404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;936.38;-43.28;893.1;496.1;0;0;0;893.1;893.1;0;0
5.31406E+12;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;87;87;87;0;0;0;87;87;0;0
5.31407E+12;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1845.87;2308.93;4154.8;2905.7;1173.09;1173.09;981.81;2981.71;2981.71;191.28;28.23
5.31408E+12;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0;621;621;0;0;0;0;621;621;0;0
5.31411E+12;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;51.7;35.3;87;87;0;0;0;87;87;0;0
5.70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;87322.5;3971.39;91293.89;16256.59;58558.37;58301.11;57954.11;32735.52;32992.78;347;63.86
5.70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3515.26;0;3515.26;0;3044.21;3044.21;3044.21;471.05;471.05;0;86.6
5.70104E+12;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;9114.29;-137.86;8976.43;2918.9;5592.87;5592.87;5592.87;3383.56;3383.56;0;62.31
5.70201E+12;OTROS EGRESOS CORRIENTES;Seguros;459060.25;-198912.52;260147.73;5945.43;209436.03;202411.22;26948.75;50711.7;57736.51;175462.47;77.81
5.70206E+12;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;0;0;0;0;0;0;0;0;0;0
5.70217E+12;OTROS EGRESOS CORRIENTES;Obligaciones por Coactivas Interpuestas por el IESS;0;16570.85;16570.85;0;16570.85;16570.85;16570.85;0;0;0;100
5.70218E+12;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;212602.25;212602.25;0;212602.25;212602.25;212602.25;0;0;0;100
5.80103E+12;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;247.35;0;247.35;0;247.35;247.35;247.35;0;0;0;100
5.80104E+12;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados;279.73;0;279.73;0;279.73;279.73;279.73;0;0;0;100
7.30405E+12;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
7.30704E+12;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;10640;10640;0;0;0;0;10640;10640;0;0
7.31407E+12;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos;0;205316.19;205316.19;0;0;0;0;205316.19;205316.19;0;0
8.40103E+12;EGRESOS DE CAPITAL;Mobiliarios;0;77100;77100;0;77100;0;0;0;77100;0;0
8.40103E+12;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
8.40103E+12;EGRESOS DE CAPITAL;Mobiliarios;0;41120;41120;0;41120;0;0;0;41120;0;0
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;3307.5;3307.5;3307.5;0;0;0;3307.5;3307.5;0;0
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;29050.06;29050.06;0;0;0;0;29050.06;29050.06;0;0
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;53638.5;53638.5;22050;0;0;0;53638.5;53638.5;0;0
8.40105E+12;EGRESOS DE CAPITAL;Vehiculos;0;738953.6;738953.6;0;0;0;0;738953.6;738953.6;0;0
8.40107E+12;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;2300;2300;0;0;0;0;2300;2300;0;0
8.40107E+12;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;951895.84;-516552.73;435343.11;0;0;0;0;435343.11;435343.11;0;0
9.90101E+12;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
9.90102E+12;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;2000;2000;920.37;1079.63;1079.63;1079.63;920.37;920.37;0;53.98
