Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 5304041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);273914.73;-114736.44;159178.29;29608.92;971.65;242.91;26.03;158206.64;158935.38;216.88;0.15
 5304051701001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);163447.64;21056.4;184504.04;68558.21;0;0;0;184504.04;184504.04;0;0
 5304061701001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);126;0;126;0;0;0;0;126;126;0;0
 5305021701001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);833023.08;-126454.7;706568.38;116016.7;78107.04;11485.36;2343.17;628461.34;695083.02;9142.19;1.63
 5306011701001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;2;0;2;0;0;0;0;2;2;0;0
 5306021701001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;4745.44;0;4745.44;0;0;0;0;4745.44;4745.44;0;0
 5306041701001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;565435.74;825605.93;1391041.67;220827.32;11840;9040;4168.57;1379201.67;1382001.67;4871.43;0.65
 5307011701001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;3090.33;-134;2956.33;0;0;0;0;2956.33;2956.33;0;0
 5307021701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;124830.98;-35601.76;89229.22;4596.84;0;0;0;89229.22;89229.22;0;0
 5307031701001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;22614;-5804.45;16809.55;0;11200;2800;300;5609.55;14009.55;2500;16.66
 5307041701001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;68647.01;-3413.31;65233.7;1000;134.4;134.4;14.4;65099.3;65099.3;120;0.21
 5308011701001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;18393.16;-820.25;17572.91;4770;0;0;0;17572.91;17572.91;0;0
 5308021701001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;23150.89;0;23150.89;0;0;0;0;23150.89;23150.89;0;0
 5308031701001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21708.46;-1391.07;20317.39;8396.05;0;0;0;20317.39;20317.39;0;0
 5308041701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;377788.87;-91223.74;286565.13;19706.82;7767.8;7767.8;0;278797.33;278797.33;7767.8;2.71
 5308051701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;25958.09;1044.64;27002.73;8430.47;0;0;0;27002.73;27002.73;0;0
 5308071701001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;426067.15;-113067.33;312999.82;95680.42;0;0;0;312999.82;312999.82;0;0
 5308081701001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;272.3;0;272.3;0;0;0;0;272.3;272.3;0;0
 5308091701001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;4435.81;0;4435.81;0;0;0;0;4435.81;4435.81;0;0
 5308101701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1585.74;0;1585.74;0;0;0;0;1585.74;1585.74;0;0
 5308111701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;34578.47;-11383.43;23195.04;0;166.81;166.81;166.81;23028.23;23028.23;0;0.72
 5308131701001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;331096.35;-86726.53;244369.82;66684.17;0;0;0;244369.82;244369.82;0;0
 5308201701001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;2347.44;0;2347.44;0;0;0;0;2347.44;2347.44;0;0
 5308261701001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;13243.89;0;13243.89;480.63;0;0;0;13243.89;13243.89;0;0
 5308291701001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;159752.92;-45357.73;114395.19;0;0;0;0;114395.19;114395.19;0;0
 5314031701001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;6721;-3780.13;2940.87;0;0;0;0;2940.87;2940.87;0;0
 5314041701001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;936.38;0;936.38;0;0;0;0;936.38;936.38;0;0
 5314071701001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1845.87;300;2145.87;0;0;0;0;2145.87;2145.87;0;0
 5314111701001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;51.7;0;51.7;0;0;0;0;51.7;51.7;0;0
 5701021701001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;87322.5;0;87322.5;43136.29;12425.39;10862.61;10729.61;74897.11;76459.89;133;12.44
 5701021701002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3515.26;0;3515.26;0;0;0;0;3515.26;3515.26;0;0
 5701041701001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;9114.29;-313.56;8800.73;1343.05;2181;1317.54;1317.54;6619.73;7483.19;0;14.97
 5702011701001;OTROS EGRESOS CORRIENTES;Seguros;459060.25;-87339.06;371721.19;200;329.38;0;0;371391.81;371721.19;0;0
 5801031701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;247.35;0;247.35;0;0;0;0;247.35;247.35;0;0
 5801041701001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados;279.73;0;279.73;0;0;0;0;279.73;279.73;0;0
 8401031701998;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 8401041701998;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 8401071701202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;951895.84;0;951895.84;0;0;0;0;951895.84;951895.84;0;0
 9901011701001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
