Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5.30604E+12;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;565435.74;845327.71;1410763.45;287087.98;105848.43;99496.92;98616.92;1304915.02;1311266.53;880;7.05
5.30701E+12;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;3090.33;-134;2956.33;0;134;134;134;2822.33;2822.33;0;4.53
5.30702E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;124830.98;-35201.76;89629.22;1411.4;4976.84;2745.62;2365.62;84652.38;86883.6;380;3.06
5.30703E+12;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;22614;-11414;11200;0;11200;11200;8700;0;0;2500;100
5.30704E+12;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;68647.01;604.05;69251.06;9821.81;2843.72;900.84;900.84;66407.34;68350.22;0;1.3
5.30801E+12;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;18393.16;-4303.12;14090.04;312.95;6188.22;6188.22;6188.22;7901.82;7901.82;0;43.92
5.30802E+12;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;23150.89;388.61;23539.5;131.12;553.1;553.1;72.15;22986.4;22986.4;480.95;2.35
5.30803E+12;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21708.46;6412.01;28120.47;13230.25;5199.57;5199.17;3801.94;22920.9;22921.3;1397.23;18.49
5.30804E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;377788.87;-148384.13;229404.74;64830.25;89717.19;86539.63;71591.9;139687.55;142865.11;14947.73;37.72
5.30805E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;25958.09;-3852.12;22105.97;5228.15;13186.9;13186.89;12582.65;8919.07;8919.08;604.24;59.65
5.30807E+12;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;426067.15;216087.4;642154.55;105877.44;345577.75;268192.21;224774.21;296576.8;373962.34;43418;41.76
5.30808E+12;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;272.3;-272.3;0;0;0;0;0;0;0;0;0
5.30809E+12;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;4435.81;0;4435.81;89.92;0;0;0;4435.81;4435.81;0;0
5.3081E+12;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;1585.74;-195.39;1390.35;601.68;788.67;788.67;788.67;601.68;601.68;0;56.72
5.30811E+12;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;34578.47;-9750.57;24827.9;2749.66;268.91;268.91;268.91;24558.99;24558.99;0;1.08
5.30813E+12;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;331096.35;-79183.85;251912.5;81379.78;60716.97;58280.91;45309.3;191195.53;193631.59;12971.61;23.14
5.3082E+12;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;2347.44;0;2347.44;2116.48;0;0;0;2347.44;2347.44;0;0
5.30822E+12;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;0;1150;1150;0;0;0;0;1150;1150;0;0
5.30826E+12;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;13243.89;400;13643.89;200.84;426.64;426.64;426.64;13217.25;13217.25;0;3.13
5.30829E+12;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;159752.92;-45377.73;114375.19;1500;62813.58;62813.58;8193.08;51561.61;51561.61;54620.5;54.92
5.31403E+12;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;6721;910.74;7631.74;2000.62;3887.52;3887.52;3887.52;3744.22;3744.22;0;50.94
5.31404E+12;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;936.38;-148.28;788.1;391.1;0;0;0;788.1;788.1;0;0
5.31406E+12;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;87;87;87;0;0;0;87;87;0;0
5.31407E+12;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1845.87;3312.93;5158.8;2368.67;953.12;953.12;953.12;4205.68;4205.68;0;18.48
5.31411E+12;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;51.7;-51.7;0;0;0;0;0;0;0;0;0
5.70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;87322.5;1532.4;88854.9;19021.56;52612.55;52216.95;51870.08;36242.35;36637.95;346.87;58.77
5.70102E+12;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3515.26;0;3515.26;0;3044.21;3044.21;3044.21;471.05;471.05;0;86.6
5.70104E+12;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;9114.29;-67.21;9047.08;2989.55;4524.6;4524.6;4276.39;4522.48;4522.48;248.21;50.01
5.70201E+12;OTROS EGRESOS CORRIENTES;Seguros;459060.25;-198895.52;260164.73;12989.02;202411.22;202311.22;26848.75;57753.51;57853.51;175462.47;77.76
5.70217E+12;OTROS EGRESOS CORRIENTES;Obligaciones por Coactivas Interpuestas por el IESS;0;16570.85;16570.85;0;16570.85;16570.85;16570.85;0;0;0;100
5.70218E+12;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;212602.25;212602.25;0;212602.25;212602.25;212602.25;0;0;0;100
5.80103E+12;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;247.35;0;247.35;0;247.35;247.35;247.35;0;0;0;100
5.80104E+12;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados;279.73;0;279.73;0;279.73;279.73;279.73;0;0;0;100
7.30405E+12;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
7.30704E+12;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;10640;10640;0;0;0;0;10640;10640;0;0
7.31407E+12;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos;0;205316.19;205316.19;0;0;0;0;205316.19;205316.19;0;0
8.40103E+12;EGRESOS DE CAPITAL;Mobiliarios;0;77100;77100;0;0;0;0;77100;77100;0;0
8.40103E+12;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
8.40103E+12;EGRESOS DE CAPITAL;Mobiliarios;0;41120;41120;0;0;0;0;41120;41120;0;0
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;3307.5;3307.5;3307.5;0;0;0;3307.5;3307.5;0;0
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;29050.06;29050.06;0;0;0;0;29050.06;29050.06;0;0
8.40104E+12;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;53638.5;53638.5;22050;0;0;0;53638.5;53638.5;0;0
8.40105E+12;EGRESOS DE CAPITAL;Vehiculos;0;738953.6;738953.6;0;0;0;0;738953.6;738953.6;0;0
8.40107E+12;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;2300;2300;0;0;0;0;2300;2300;0;0
8.40107E+12;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;951895.84;-516552.73;435343.11;0;0;0;0;435343.11;435343.11;0;0
9.90101E+12;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
9.90102E+12;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;2000;2000;1265.37;734.63;734.63;95.83;1265.37;1265.37;638.8;36.73
