Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5304031701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);10433;-4226.35;6206.65;670.53;5220;2596;2014;986.65;3610.65;582;41.83
5304041701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);152854;125654.71;278508.71;5442.76;270512.04;232207.28;144253.7;7996.67;46301.43;87953.58;83.38
5304041701 998;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;32200;32200;0;32200;32200;32200;0;0;0;100
5304051701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);148775;13464.04;162239.04;6153.51;156277.17;136961.44;116714.45;5961.87;25277.6;20246.99;84.42
5304061701 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);0;126;126;60;66;66;66;60;60;0;52.38
5304081701 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Artisticos y Culturales;10752;-10752;0;0;0;0;0;0;0;0;0
5305021701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);734711;98459.21;833170.21;8272.71;820887.04;756230.55;650633.21;12283.17;76939.66;105597.34;90.77
5306011701 001;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;2;2;0;0;0;0;2;2;0;0
5306021701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;0;4754.24;4754.24;0;4745.44;4745.44;4745.44;8.8;8.8;0;99.81
5306041701 001;BIENES Y SERVICIOS DE CONSUMO;Fiscalizacion e Inspecciones Tecnicas;794047;-199654.11;594392.89;35513.29;536910.97;522563.6;439414.96;57481.92;71829.29;83148.64;87.92
5307011701 001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;4300;-1209.67;3090.33;2620.76;469.57;469.57;289.6;2620.76;2620.76;179.97;15.19
5307021701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;150773;-25211.41;125561.59;94484.01;30346.97;30346.97;6684.81;95214.62;95214.62;23662.16;24.17
5307031701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;6720;15894;22614;0;22614;19814;17314;0;2800;2500;87.62
5307041701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;86674;-16952.47;69721.53;1776.29;66976.25;47402.14;36091.15;2745.28;22319.39;11310.99;67.99
5308011701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;29692;-10863.12;18828.88;0;18435.1;18393.16;18393.16;393.78;435.72;0;97.69
5308021701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;22754;728.86;23482.86;6948.49;16202.4;15247.61;1185.02;7280.46;8235.25;14062.59;64.93
5308031701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;250693;-228927.68;21765.32;948.77;20779.19;14468.71;12070.22;986.13;7296.61;2398.49;66.48
5308041701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;244937;126493.44;371430.44;7784.49;349744.89;335458.25;278318.34;21685.55;35972.19;57139.91;90.32
5308051701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;42825;-17421.45;25403.55;1093.07;24308.15;23907.53;23256.81;1095.4;1496.02;650.72;94.11
5308071701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;379344;33638.98;412982.98;6073.31;404879.3;369400.54;322173.65;8103.68;43582.44;47226.89;89.45
5308081701 001;BIENES Y SERVICIOS DE CONSUMO;Instrumental Medico Quirurgico;3585;-3312.7;272.3;0;272.3;272.3;272.3;0;0;0;100
5308091701 001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;6130;-1394.19;4735.81;0;4435.81;4435.81;2957.22;300;300;1478.59;93.67
5308101701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos para Laboratorio Clinico y de Patologia;991;594.74;1585.74;0;1585.74;1585.74;1585.74;0;0;0;100
5308111701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;23120;12547.21;35667.21;4086.36;25299.13;23786.96;23786.96;10368.08;11880.25;0;66.69
5308131701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;259263;69968.86;329231.86;18274.2;309398.88;278526.79;168284.02;19832.98;50705.07;110242.77;84.6
5308191701 001;BIENES Y SERVICIOS DE CONSUMO;Accesorios e Insumos Quimicos y Organicos;2882;-2398.16;483.84;483.84;0;0;0;483.84;483.84;0;0
5308201701 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;2347.44;2347.44;0;2347.44;2347.44;2226.56;0;0;120.88;100
5308261701 001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;18784;-5153.25;13630.75;6704.89;2913.01;2913.01;2057.41;10717.74;10717.74;855.6;21.37
5308291701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales Suministros y bienes para Investigacion;278582;-118824.38;159757.62;49361.98;110395.64;110395.64;109503.19;49361.98;49361.98;892.45;69.1
5314031701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;6740.87;6740.87;19.87;6721;6721;6721;19.87;19.87;0;99.71
5314041701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;1136.38;1136.38;200;936.38;936.37;936.37;200;200.01;0;82.4
5314071701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;1949;-65.16;1883.84;37.97;1845.87;1845.87;1534.77;37.97;37.97;311.1;97.98
5314111701 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;200;-148.3;51.7;0;51.7;51.7;51.7;0;0;0;100
5701021701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;146864.9;-57077.55;89787.35;2065.15;85351.04;84774.32;83328.62;4436.31;5013.03;1445.7;94.42
5701021701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3522.2;0;3522.2;16;3499.26;3499.26;2971.26;22.94;22.94;528;99.35
5701041701 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;13635.12;-4520.83;9114.29;0;9114.29;9114.29;9064.29;0;0;50;100
5702011701 001;OTROS EGRESOS CORRIENTES;Seguros;250071.29;-17161.66;232909.63;4104.83;227615.72;227525.04;227525.04;5293.91;5384.59;0;97.69
5702061701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;838.62;-838.62;0;0;0;0;0;0;0;0;0
5702151701 001;OTROS EGRESOS CORRIENTES;Indemnizaciones por Sentencias Judiciales;0;3551.72;3551.72;0.2;3551.52;3551.52;3551.52;0.2;0.2;0;99.99
5702171701 001;OTROS EGRESOS CORRIENTES;Obligaciones por Coactivas Interpuestas por el IESS;0;70790.15;70790.15;0;70790.15;70790.15;70790.15;0;0;0;100
5702181701 001;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;155557.15;155557.15;0;155557.15;155557.15;155557.15;0;0;0;100
5801031701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Empresas Publicas;458;-210.65;247.35;0;247.35;247.35;247.35;0;0;0;100
5801041701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Gobiernos Autonomos Descentralizados;227;52.73;279.73;0;279.73;279.73;279.73;0;0;0;100
7107061701 202;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;519392.74;519392.74;0;519392.74;519392.74;519392.74;0;0;0;100
7107061701 301;EGRESOS EN PERSONAL PARA INVERSION;Beneficio por Jubilacion;0;643481.53;643481.53;0;643481.53;643481.53;643481.53;0;0;0;100
7307041701 202;BIENES Y SERVICIOS PARA INVERSION;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;10640;10640;0;0;0;0;10640;10640;0;0
7308021701 202;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;10372.32;10372.32;0;0;0;0;10372.32;10372.32;0;0
7314071701 202;BIENES Y SERVICIOS PARA INVERSION;Equipos Sistemas y Paquetes Informaticos;0;206822.11;206822.11;0;4955.43;0;0;201866.68;206822.11;0;0
8401031701 001;EGRESOS DE CAPITAL;Mobiliarios;0;212760.04;212760.04;72534.14;135990.91;14085.63;1808.87;76769.13;198674.41;12276.76;6.62
8401041701 001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;35387.16;35387.16;35387.16;0;0;0;35387.16;35387.16;0;0
8401041701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;892068.21;892068.21;0;61233.21;0;0;830835;892068.21;0;0
8401051701 202;EGRESOS DE CAPITAL;Vehiculos;206196.42;-6201.47;199994.95;18.95;199976;199976;199976;18.95;18.95;0;99.99
8401071701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;6226437.73;-2603339.32;3623098.41;520389.37;1342158.64;951895.84;101988.84;2280939.77;2671202.57;849907;26.27
8401121701 202;EGRESOS DE CAPITAL;Bienes de Seguridad Nacional Estrategica;169725;-169725;0;0;0;0;0;0;0;0;0
9901011701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;2228579.24;2228579.24;0;2226121.38;2226121.38;2226121.38;2457.86;2457.86;0;99.89
9901021701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;2812.77;2812.77;563.46;2249.31;2249.31;2249.31;563.46;563.46;0;79.97
